disno,year,seq,disastergroup,disastersubgroup,disastertype,disastersubtype,disastersubsubtype,eventname,entrycriteria,Country,iso,region,continent,location,origin,associateddis,associateddis2,ofdaresponse,appeal,declaration,aidcontribution,dismagvalue,dismagscale,latitude,longitude,localtime,riverbasin,startyear,startmonth,startday,endyear,endmonth,endday,totaldeaths,noinjured,noaffected,nohomeless,totalaffected,reconstructioncosts000us,insureddamages000us,totaldamages000us,cpi
1960-0013-CHL,1960,13,Natural,Geophysical,Earthquake,Tsunami,,,Kill,Chile,CHL,South America,Americas,"Puerto Montt, Valdivia (Arauco peninsula)",,Volcanic activity,Tsunami/Tidal wave,,,,,10,Richter,-38.143,-73.407,15-11,,1960,5,22,1960,5,22,6000,3000,2000000,,2003000,,,550000,11.568216
1960-0024-ATG,1960,24,Natural,Meteorological,Storm,Tropical cyclone,,Donna,OFDA,Antigua and Barbuda,ATG,Caribbean,Americas,,,,,,,,,,Kph,,,,,1960,9,4,1960,9,4,2,,,,,,,,11.568216
1960-0030-BGD,1960,30,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,"Noakhali, Off-Shore Islands",,,,,,,,,Kph,,,,,1960,10,9,1960,10,9,3000,,,,,,,,11.568216
1960-0031-BGD,1960,31,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,"Chittagong area, Off-Shore Islands",,,,,,,,,Kph,,,,,1960,10,30,1960,10,30,5149,,200000,,200000,,,,11.568216
1960-0001-BGD,1960,1,Natural,Hydrological,Flood,,,,Kill,Bangladesh,BGD,Southern Asia,Asia,,,,,,,,,,Km2,,,,,1960,,,1960,,,10000,,,,,,,,11.568216
1960-0064-COG,1960,64,Technological,Technological,Transport accident,Air,,DC-4,Kill,"Congo, Rep",COG,Middle Africa,Africa,"Lulualaba, near Bunia (Ituri)",,,,,No,No,,,,,,,,1960,4,22,1960,4,22,35,,,,,,,,11.568216
1960-0017-CSK,1960,17,Technological,Technological,Transport accident,Rail,,,Kill,Czech Republic,CZE,Eastern Europe,Europe,Pardubice (Czech Republic),,,,,,,,,,,,,,1960,11,14,1960,11,14,117,106,,,106,,,,11.568216
1960-0033-DZA,1960,33,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Algeria,DZA,Northern Africa,Africa,"Melouza, Beni Illmane",,,,,,,,6,Richter,36,4.1,9:13,,1960,2,21,1960,2,21,57,,,1250,1250,,,,11.568216
1960-0023-GTM,1960,23,Technological,Technological,Miscellaneous accident,Fire,,,Kill,Guatemala,GTM,Central America,Americas,Guatemala City,,,,,,,,,,,,,,1960,7,14,1960,7,14,225,300,1600,,1900,,,,11.568216
1960-0042-HKG,1960,42,Natural,Meteorological,Storm,Tropical cyclone,,Mary,Kill,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,"(Aberdeen, Stanley, Cheung Chau",,,,,,,,,Kph,,,,,1960,6,4,1960,6,4,45,127,15000,,15127,,,,11.568216
1960-9039-HKG,1960,9039,Natural,Climatological,Drought,Drought,,,,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,,Late arrival of rain,,,,,,,,Km2,,,,,1960,1,,1960,,,,,,,,,,,11.568216
1960-0040-HKG,1960,40,Natural,Hydrological,Flood,,,,Kill,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,"Yuen Long, Sheung Shui (New Territories)",,,,,,,,,Km2,,,,,1960,5,6,1960,5,6,15,,7000,,7000,,,,11.568216
1961-0043-BEL,1961,43,Technological,Technological,Transport accident,Air,,Boeing 707,Kill,Belgium,BEL,Western Europe,Europe,Berg,,,,,No,No,,,,,,,,1961,2,15,1961,2,15,73,,,,,,,,11.692075
1961-0056-BEL,1961,56,Technological,Technological,Transport accident,Air,,C-119,Kill,Belgium,BEL,Western Europe,Europe,Montignies-sur-Lens,,,,,No,No,,,,,,,,1961,2,15,1961,2,15,13,,,,,,,,11.692075
1961-0042-BEL,1961,42,Technological,Technological,Miscellaneous accident,Collapse,,Crassier,Kill,Belgium,BEL,Western Europe,Europe,Moulin-Sous-Fleron (Jupille),,,,,No,No,,,,,,,,1961,2,3,1961,2,3,11,,,,,,,,11.692075
1961-0004-BGD,1961,4,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,Megna Eestuary,,,,,,,,,Kph,,,,,1961,5,9,1961,5,9,11000,,,,,,,11900,11.692075
1961-0005-BGD,1961,5,Natural,Meteorological,Storm,Tropical cyclone,,,OFDA,Bangladesh,BGD,Southern Asia,Asia,Chittagong,,,,,,,,,Kph,,,,,1961,5,30,1961,5,30,,,,,,,,,11.692075
1961-0046-BGD,1961,46,Natural,Meteorological,Storm,,,,Kill,Bangladesh,BGD,Southern Asia,Asia,,,,,,,,,,Kph,,,,,1961,3,,1961,3,,266,,,,,,,,11.692075
1961-0013-BLZ,1961,13,Natural,Meteorological,Storm,Tropical cyclone,,Hattie,Kill,Belize,BLZ,Central America,Americas,Belize city other towns,,,,,No,No,,,Kph,,,,,1961,10,30,1961,10,31,275,,,,,,,60000,11.692075
1961-0015-BRA,1961,15,Technological,Technological,Miscellaneous accident,Fire,,,Kill,Brazil,BRA,South America,Americas, Niteroi,,,,,,,,,,,,,,1961,12,17,1961,12,17,323,800,1100,,1900,,,,11.692075
1961-9040-CAN,1961,9040,Natural,Climatological,Drought,Drought,,,,Canada,CAN,Northern America,Americas,Western Canada,,,,,,,,,Km2,,,,,1961,1,,1961,,,,,,,,,,,11.692075
1961-0044-CHL,1961,44,Technological,Technological,Miscellaneous accident,Collapse,,Stadium barrier,Affected,Chile,CHL,South America,Americas,Santiago,,,,,No,No,,,,,,,,1961,4,,1961,4,,5,300,,,300,,,,11.692075
1961-0016-ETH,1961,16,Natural,Geophysical,Earthquake,Ground movement,,,Declar,Ethiopia,ETH,Eastern Africa,Africa,"Wollo, Karakore",,,,,,,,7,Richter,10.4,39.9,2:29,,1961,6,2,1961,6,2,30,,,,,,,,11.692075
1961-0058-FRA,1961,58,Natural,Hydrological,Landslide,,,,Kill,France,FRA,Western Europe,Europe,Clamart (Hauts-de-Seine),,,,,No,No,,,,,,,,1961,6,1,1961,6,1,21,,,,,,,,11.692075
1961-0053-GRC,1961,53,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Greece,GRC,Southern Europe,Europe,,,,,,,,,,Kph,,,,,1961,11,,1961,11,,43,,,,,,,,11.692075
1961-0037-HKG,1961,37,Natural,Meteorological,Storm,Tropical cyclone,,Olga,Affect,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,,,,,,,,,,Kph,,,,,1961,9,9,1961,9,9,7,,,1171,1171,,,,11.692075
1961-0030-HKG,1961,30,Natural,Hydrological,Flood,,,,Affect,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,Tsuen Wan area (New Territories),,,,,,,,,Km2,,,,,1961,4,24,1961,4,24,,,135,,135,,,,11.692075
1961-0052-HND,1961,52,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Honduras,HND,Central America,Americas,,,,,,,,,,Kph,,,,,1961,10,,1961,10,,275,,,,,,,,11.692075
1961-0055-IND,1961,55,Natural,Meteorological,Extreme temperature ,Cold wave,,,Kill,India,IND,Southern Asia,Asia,,,,,,,,,,Â°C,,,,,1961,12,,1961,12,,400,,,,,,,,11.692075
1962-0044-ALB,1962,44,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Albania,ALB,Southern Europe,Europe,"Fier, Volre",,,,,,,,6,Richter,40.9,19.5,16:30,,1962,3,18,1962,3,18,15,154,,,154,,,,11.832241
1962-0020-BEL,1962,20,Technological,Technological,Miscellaneous accident,Collapse,,,Kill,Belgium,BEL,Western Europe,Europe,Bruxelles,,,,,,,,,,,,,,1962,9,17,1962,9,17,28,13,,,13,,,,11.832241
1962-0043-CAN,1962,43,Natural,Meteorological,Storm,,,,Kill,Canada,CAN,Northern America,Americas,,,,,,,,,,Kph,,,,,1962,10,12,1962,10,12,33,,,,,,,,11.832241
1962-0030-COL,1962,30,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Colombia,COL,South America,Americas,"Mistrato, Manizales",,,,,,,,7,Richter,5.173,-76.352,13:53,,1962,7,30,1962,7,30,47,300,,,300,,,,11.832241
1962-0033-COL,1962,33,Natural,Hydrological,Flood,,,,Kill,Colombia,COL,South America,Americas,,,,,,,,,,Km2,,,,,1962,8,,1962,8,,135,,,,,,,,11.832241
1962-0003-DFR,1962,3,Natural,Meteorological,Storm,Convective storm,Severe storm,,Kill,Germany,DEU,Western Europe,Europe,"Hamburg, North Sea",,,,,No,No,,,Kph,,,,,1962,2,,1962,2,,347,,,,,,,600000,11.832241
1962-0008-ESP,1962,8,Natural,Hydrological,Flood,Flash flood,,,Kill,Spain,ESP,Southern Europe,Europe,Barcelona,,,,,No,No,,,Km2,,,,,1962,9,27,1962,9,27,445,,,,,,,80000,11.832241
1962-0042-GBR,1962,42,Technological,Technological,Transport accident,Rail,,,Kill,United Kingdom,GBR,Northern Europe,Europe,Coppenhall junction,,,,,,,,,,,,,,1962,12,26,1962,12,26,18,33,,,33,,,,11.832241
1962-0012-GUM,1962,12,Natural,Meteorological,Storm,Tropical cyclone,,Karen,SigDam,Guam,GUM,Micronesia,Oceania,,,,,,,,,,Kph,,,,,1962,11,,1962,11,,6,,,,,,,250000,11.832241
1962-0015-HKG,1962,15,Natural,Meteorological,Storm,Tropical cyclone,,Wanda,Kill,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,"Tai Po, Shatin, Sha Tau Kok areas",,,,,No,No,,,Kph,,,,,1962,8,28,1962,8,28,183,,,,,,,,11.832241
1962-0039-HTI,1962,39,Natural,Hydrological,Flood,,,,Kill,Haiti,HTI,Caribbean,Americas,,,,,,,,,,Km2,,,,,1962,11,,1962,11,,26,,,,,,,,11.832241
1963-0065-AFG,1963,65,Natural,Hydrological,Flood,,,,Kill,Afghanistan,AFG,Southern Asia,Asia,,,,,,,,,,Km2,,,,,1963,4,,1963,4,,107,,,,,,,,11.978916
1963-0055-BEL,1963,55,Natural,Meteorological,Extreme temperature ,Cold wave,,,Kill,Belgium,BEL,Western Europe,Europe,,,,,,,,,-22,Â°C,,,,,1963,,,1963,,,12,,,,,,,,11.978916
1963-0013-BGD,1963,13,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,"Chittagong, Noakhali",,,,,No,No,,,Kph,,,,,1963,5,28,1963,5,28,22000,,1000000,,1000000,,,50000,11.978916
1963-0079-BGD,1963,79,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,,,,,,,,,,Kph,,,,,1963,10,,1963,10,,79,,,,,,,,11.978916
1963-0069-BGD,1963,69,Natural,Hydrological,Flood,,,,Kill,Bangladesh,BGD,Southern Asia,Asia,,,,,,,,,,Km2,,,,,1963,7,,1963,7,,30,,,,,,,,11.978916
1963-0031-BHS,1963,31,Natural,Meteorological,Storm,Tropical cyclone,,Flora,OFDA,"Bahamas, The",BHS,Caribbean,Americas,,,,,,,,,,Kph,,,,,1963,10,8,1963,10,8,,,,,,,,1500,11.978916
1963-0073-BRA,1963,73,Technological,Technological,Miscellaneous accident,Fire,,,Kill,Brazil,BRA,South America,Americas,,,,,,,,,,,,,,,1963,9,,1963,9,,146,,,,,,,,11.978916
1963-0048-CAN,1963,48,Technological,Technological,Transport accident,Air,,DC-7,Kill,Canada,CAN,Northern America,Americas,Pacific coast (British Columbia),,,,,,,,,,,,,,1963,6,3,1963,6,3,101,,,,,,,,11.978916
1963-0049-CAN,1963,49,Technological,Technological,Transport accident,Air,,,Kill,Canada,CAN,Northern America,Americas,Ste Therese-de-Blainville (Quebec),,,,,,,,,,,,,,1963,11,19,1963,11,19,118,,,,,,,,11.978916
1963-0011-CRI,1963,11,Natural,Geophysical,Volcanic activity,Ash fall,,,Kill,Costa Rica,CRI,Central America,Americas,Mesata Central,,,,Yes,,,,,,,,,,1963,3,18,1963,3,18,15,200,5000,,5200,,,,11.978916
1963-0030-CUB,1963,30,Natural,Meteorological,Storm,Tropical cyclone,,Flora,Kill,Cuba,CUB,Caribbean,Americas,All country,,,,,No,No,,,Kph,,,,,1963,10,4,1963,10,4,1750,,,,,,,500000,11.978916
1963-0083-DFR,1963,83,Technological,Technological,Transport accident,Air,,C-119,Kill,Germany,DEU,Western Europe,Europe,Delmold (RhÃ©nanie-Westphalie),,,,,No,No,,,,,,,,1963,6,26,1963,6,26,38,,9,,9,,,,11.978916
1963-0020-DMA,1963,20,Natural,Meteorological,Storm,Tropical cyclone,,Edith,OFDA,Dominica,DMA,Caribbean,Americas,,,,,,,,,,Kph,,,,,1963,9,25,1963,9,25,,,,,,,,2600,11.978916
1963-0027-DOM,1963,27,Natural,Meteorological,Storm,Tropical cyclone,,Flora,Kill,Dominican Republic,DOM,Caribbean,Americas,,,,,,,,,,Kph,,,,,1963,10,2,1963,10,2,400,,,,,,,60000,11.978916
1963-0037-DZA,1963,37,Natural,Hydrological,Flood,,,,Affect,Algeria,DZA,Northern Africa,Africa,Southern,,,,,,,,,Km2,,,,,1963,12,,1963,12,,,,45400,,45400,,,,11.978916
1963-0024-GRD,1963,24,Natural,Meteorological,Storm,Tropical cyclone,,Flora,OFDA,Grenada,GRD,Caribbean,Americas,,,,,,,,,,Kph,,,,,1963,9,30,1963,9,30,6,,,,,,,,11.978916
1963-0028-HTI,1963,28,Natural,Meteorological,Storm,Tropical cyclone,,Flora,Kill,Haiti,HTI,Caribbean,Americas,South West End Hispaniola,,,,,No,No,,,Kph,,,,,1963,10,4,1963,10,8,5000,,,,,,,180000,11.978916
1963-0038-HTI,1963,38,Natural,Biological,Epidemic,Parasitic disease,,,Affect,Haiti,HTI,Caribbean,Americas,,,,,,,,,,Vaccinated,,,,,1963,12,,1963,12,,,,2724,,2724,,,,11.978916
1963-0034-HTI,1963,34,Natural,Hydrological,Flood,,,,Kill,Haiti,HTI,Caribbean,Americas,Grand Riviare du Nord,,,,,No,No,,,Km2,,,,,1963,11,14,1963,11,15,500,,,,,,,,11.978916
1963-0008-IDN,1963,8,Natural,Geophysical,Volcanic activity,Ash fall,,Mt. Agung,Kill,Indonesia,IDN,South-Eastern Asia,Asia,Bali,,,,,,,,,,,,,,1963,1,3,1963,1,3,1584,,78000,,78000,,,,11.978916
1963-0066-IDN,1963,66,Natural,Geophysical,Volcanic activity,Ash fall,,,Kill,Indonesia,IDN,South-Eastern Asia,Asia,,,,,,,,,,,,,,,1963,5,,1963,5,,106,,,,,,,,11.978916
1963-0064-IND,1963,64,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,India,IND,Southern Asia,Asia,,,,,,,,,,Kph,,,,,1963,4,,1963,4,,112,,,,,,,,11.978916
1964-9044-IND,1964,9044,Natural,Climatological,Drought,Drought,,,,India,IND,Southern Asia,Asia,Mysore,,Famine,,Yes,No,No,,,Km2,,,,,1964,8,,1964,,,,,166000,,166000,,,,12.132117
1964-0033-AFG,1964,33,Technological,Technological,Industrial accident,Explosion,,Mine,Kill,Afghanistan,AFG,Southern Asia,Asia,Karkar,,,,Yes,,,,,m3,,,,,1964,6,12,1964,6,12,74,,400,,400,,,,12.132117
1964-0088-BEL,1964,88,Technological,Technological,Miscellaneous accident,Fire,,Chateau,Kill,Belgium,BEL,Western Europe,Europe,Wegimont,,,,,No,No,,,,,,,,1964,5,26,1964,5,26,17,20,,,20,,,,12.132117
1964-0024-BGD,1964,24,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,Jessore district,,,,Yes,,,,,Kph,,,,,1964,4,12,1964,4,12,300,,800,,800,,,250,12.132117
1964-0039-BGD,1964,39,Natural,Hydrological,Flood,,,,Affect,Bangladesh,BGD,Southern Asia,Asia,"Rangpur, Comilla",,,,Yes,,,,,Km2,,,,,1964,7,,1964,7,,,,1000000,,1000000,,,5000,12.132117
1964-0005-BRA,1964,5,Natural,Hydrological,Flood,,,,Kill,Brazil,BRA,South America,Americas,Bahia state,,,,Yes,,,,,Km2,,,,,1964,1,,1964,1,,100,,100000,,100000,,,,12.132117
1964-0022-BRA,1964,22,Natural,Hydrological,Flood,,,,Affect,Brazil,BRA,South America,Americas,Northeastern states,,,,Yes,,,,,Km2,,,,,1964,4,,1964,4,,,,15000,,15000,,,,12.132117
1964-0041-BRA,1964,41,Natural,Hydrological,Flood,,,,Affect,Brazil,BRA,South America,Americas,"Paraiba, Rio Grande Do Norte",,,,Yes,,,,,Km2,,,,,1964,7,5,1964,7,5,,,5000,,5000,,,500,12.132117
1964-0017-CHL,1964,17,Natural,Geophysical,Volcanic activity,Ash fall,,,Affect,Chile,CHL,South America,Americas,Villarica,,,,Yes,,,,,,,,,,1964,3,2,1964,3,2,4,,2000,,2000,,,,12.132117
1964-0098-CHN,1964,98,Natural,Meteorological,Storm,Tropical cyclone,,Ruby,Kill,China,CHN,Eastern Asia,Asia,,,,,,,,,,Kph,,,,,1964,9,5,1964,9,5,686,,,,,,,,12.132117
1964-0096-CUB,1964,96,Natural,Meteorological,Storm,Tropical cyclone,,,Regional,Cuba,CUB,Caribbean,Americas,,,,,,,,,,Kph,,,,,1964,8,,1964,8,,,,,,,,,,12.132117
1964-0048-DOM,1964,48,Natural,Meteorological,Storm,Tropical cyclone,,Cleo,OFDA,Dominican Republic,DOM,Caribbean,Americas," Barahona, Neiba Bay",,,,Yes,,,,,Kph,,,,,1964,8,24,1964,8,24,7,,,,,,,1000,12.132117
1964-0043-DZA,1964,43,Technological,Technological,Transport accident,Water,,,Affect,Algeria,DZA,Northern Africa,Africa,Bone,,,,Yes,,,,,,,,,,1964,7,27,1964,7,27,,200,,,200,,,,12.132117
1964-9006-ECU,1964,9006,Natural,Climatological,Drought,Drought,,,,Ecuador,ECU,South America,Americas,,,,,Yes,,,,,Km2,,,,,1964,3,,1964,,,,,600000,,600000,,,,12.132117
1964-0019-FJI,1964,19,Natural,Hydrological,Flood,,,,Affect,Fiji,FJI,Melanesia,Oceania,Viti Levu,,,,Yes,,,,,Km2,,,,,1964,3,22,1964,3,22,1,,8000,10000,18000,,,1100,12.132117
1964-0082-HKG,1964,82,Natural,Meteorological,Storm,Tropical cyclone,,Ruby,Kill,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,,,,,,,,,,Kph,,,,,1964,9,5,1964,9,5,44,300,,,300,,,,12.132117
1964-0085-HKG,1964,85,Natural,Meteorological,Storm,Tropical cyclone,,Dot,Kill,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,,,,,,,,,,Kph,,,,,1964,10,12,1964,10,12,26,85,,,85,,,,12.132117
1964-0047-HTI,1964,47,Natural,Meteorological,Storm,Tropical cyclone,,Cleo,Kill,Haiti,HTI,Caribbean,Americas,Les Cayes area,,,,Yes,,,,,Kph,,,,,1964,8,24,1964,8,24,100,,80000,,80000,,,10000,12.132117
1964-0068-IND,1964,68,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,India,IND,Southern Asia,Asia,Rameswaram,,,,,,,,,Kph,,,,,1964,12,17,1964,12,17,500,,,,,,,,12.132117
1964-9009-IND,1964,9009,Natural,Climatological,Drought,Drought,,,,India,IND,Southern Asia,Asia,"Rajasthan, center",,,,Yes,,,,,Km2,,,,,1964,7,,1964,,,,,500000,,500000,,,,12.132117
1965-0093-IDN,1965,93,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Indonesia,IDN,South-Eastern Asia,Asia,Sanana Island,,Tsunami/Tidal wave,,,,,,8,Richter,-2.608,-125.952,7:11,,1965,1,24,1965,1,24,71,,15000,,15000,,,,12.324432
1965-9073-IND,1965,9073,Natural,Climatological,Drought,Drought,,,,India,IND,Southern Asia,Asia,Nationwide except south,,Famine,,Yes,No,No,,,Km2,,,,,1965,,,1967,,,1500000,,100000000,,100000000,,,100000,12.324432
1965-0048-ARG,1965,48,Natural,Hydrological,Landslide,Landslide,,,Kill,Argentina,ARG,South America,Americas,"Mendoza, Las Cuevas",,,,,,,,,,,,,,1965,8,16,1965,8,16,45,,,,,,,,12.324432
1965-0092-BEL,1965,92,Technological,Technological,Miscellaneous accident,Fire,,Home de personnes Ã¢gÃ©es,Kill,Belgium,BEL,Western Europe,Europe,Saint-Gilles (Bruxelles),,,,,No,No,,,,,,,,1965,2,24,1965,2,24,15,5,,,5,,,,12.324432
1965-0028-BGD,1965,28,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,Barisal district,,,,Yes,,,,,Kph,,,,,1965,5,11,1965,5,11,36000,600000,10000000,5000000,15600000,,,57700,12.324432
1965-0034-BGD,1965,34,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,,,,,,,,,,Kph,,,,,1965,6,,1965,6,,12047,,,,,,,,12.324432
1965-0068-BGD,1965,68,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,Bangladesh,BGD,Southern Asia,Asia,Chittagong to Teknaf,,,,Yes,,,,,Kph,,,,,1965,12,15,1965,12,15,874,,60000,,60000,,,,12.324432
1965-0070-BGR,1965,70,Natural,Hydrological,Landslide,,,,Kill,Bulgaria,BGR,Eastern Europe,Europe,Rila mountains,,,,,,,,,,,,,,1965,12,17,1965,12,17,11,,,,,,,,12.324432
1965-0054-BHS,1965,54,Natural,Meteorological,Storm,Tropical cyclone,,Betsy,Affect,"Bahamas, The",BHS,Caribbean,Americas,"Eleuthera, Abaco, Andr",,,,Yes,,,,,Kph,,,,,1965,9,9,1965,9,9,,,1200,,1200,,,700,12.324432
1965-0064-BHS,1965,64,Technological,Technological,Transport accident,Water,,,Kill,"Bahamas, The",BHS,Caribbean,Americas,Stirrup Cay (Berry Is.),,,,Yes,,,,,,,,,,1965,11,13,1965,11,13,90,50,450,,500,,,,12.324432
1965-0071-BOL,1965,71,Natural,Hydrological,Flood,Flash flood,,,Kill,Bolivia,BOL,South America,Americas,Cangalli,,,,Yes,,,,,Km2,,,,,1965,12,22,1965,12,22,40,,500,,500,,,100,12.324432
1965-0030-BRA,1965,30,Natural,Hydrological,Flood,,,,Kill,Brazil,BRA,South America,Americas,"Pernambuco, Recife",,,,Yes,,,,,Km2,,,,,1965,6,,1965,6,,16,,30000,,30000,,,7000,12.324432
1965-0047-BRA,1965,47,Natural,Hydrological,Flood,,,,Affect,Brazil,BRA,South America,Americas,South,,,,Yes,,,,,Km2,,,,,1965,8,16,1965,8,16,6,,200000,40000,240000,,,10000,12.324432
1965-9003-BWA,1965,9003,Natural,Climatological,Drought,Drought,,,,Botswana,BWA,Southern Africa,Africa,Nationwide,,,,Yes,,,,,Km2,,,,,1965,7,,1965,,,,,60000,,60000,,,,12.324432
1965-0088-CAN,1965,88,Natural,Hydrological,Landslide,,,,Kill,Canada,CAN,Northern America,Americas,Granuc Mine (British Columbia),,,,,,,,,,,,,,1965,2,18,1965,2,18,26,22,,,22,,,,12.324432
1965-0051-CHE,1965,51,Natural,Hydrological,Landslide,Avalanche,,,Kill,Switzerland,CHE,Western Europe,Europe,Saas-Fee,,,,,,,,,,,,,,1965,8,30,1965,8,30,90,,,,,,,,12.324432
1965-0016-CHL,1965,16,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Chile,CHL,South America,Americas,"Coquimbo, Santiago (Central Valley)",,,,Yes,,,,7,Richter,-32.522,-71.233,12:33,,1965,3,28,1965,3,28,400,350,20000,,20350,,,125000,12.324432
1965-0095-CHL,1965,95,Natural,Hydrological,Landslide,Landslide,,,Kill,Chile,CHL,South America,Americas,,,,,,,,,,,,,,,1965,2,,1965,2,,26,,,,,,,,12.324432
1965-0040-CHL,1965,40,Natural,Hydrological,Flood,,,,Kill,Chile,CHL,South America,Americas,Antofagasta to Aisen,,,,Yes,,,,,Km2,,,,,1965,7,,1965,7,,600,,350000,25000,375000,,,10000,12.324432
1965-0099-CHL,1965,99,Natural,Meteorological,Storm,,,,Kill,Chile,CHL,South America,Americas,,,,,,,,,,Kph,,,,,1965,8,,1965,8,,58,,,,,,,,12.324432
1965-9080-CHN,1965,9080,Natural,Climatological,Drought,Drought,,,,China,CHN,Eastern Asia,Asia,"Central, South-West",,,,,,,,,Km2,,,,,1965,3,,1965,4,,,,,,,,,27118,12.324432
1965-0065-COL,1965,65,Natural,Hydrological,Landslide,Landslide,,,Kill,Colombia,COL,South America,Americas,Manizales,,,,,,,,,,,,,,1965,11,27,1965,11,27,32,,,,,,,,12.324432
1965-0022-DOM,1965,22,Natural,Climatological,Wildfire,Forest fire,,,OFDA,Dominican Republic,DOM,Caribbean,Americas,Pico Duarte,,,,Yes,,,,,Km2,,,,,1965,4,19,1965,4,19,,,,,,,,1000,12.324432
1965-0002-DZA,1965,2,Natural,Geophysical,Earthquake,Ground movement,,,Affect,Algeria,DZA,Northern Africa,Africa,M'sila & Environs,,,,Yes,,,,6,Richter,35.7,4.4,21:38,,1965,1,1,1965,1,1,2,350,37000,12000,49350,,,2000,12.324432
1965-0018-ECU,1965,18,Natural,Hydrological,Flood,,,,Affect,Ecuador,ECU,South America,Americas,Daule river Valley,,,,Yes,,,,,Km2,,,,,1965,4,,1965,4,,,,50000,,50000,,,4000,12.324432
1965-0074-ESP,1965,74,Technological,Technological,Miscellaneous accident,Collapse,,,Kill,Spain,ESP,Southern Europe,Europe,,,,,,,,,,,,,,,1965,,,1965,,,30,,,,,,,,12.324432
1965-9038-ETH,1965,9038,Natural,Climatological,Drought,Drought,,,,Ethiopia,ETH,Eastern Africa,Africa,Nationwide,,,,Yes,,,,,Km2,,,,,1965,7,,1965,,,2000,,1500000,,1500000,,,,12.324432
1965-0011-FJI,1965,11,Natural,Meteorological,Storm,Tropical cyclone,,,Affect,Fiji,FJI,Melanesia,Oceania,Throughout Islands,,,,Yes,,,,,Kph,,,,,1965,2,7,1965,2,7,2,,10000,,10000,,,,12.324432
1965-0015-GRC,1965,15,Natural,Geophysical,Earthquake,Ground movement,,,Kill,Greece,GRC,Southern Europe,Europe,"(1) Alonisos & Skopelos, (2) C Patras, Corinth, (3) C Peloponnesus",,,,Yes,,,,6,Richter,39.4,24,,,1965,3,9,1965,3,9,38,253,30000,,30253,,,8000,12.324432
1965-0085-HKG,1965,85,Natural,Meteorological,Storm,Tropical cyclone,,Agnes,Affect,"Hong Kong SAR, China",HKG,Eastern Asia,Asia,New Territories,,,,,,,,,Kph,,,,,1965,9,26,1965,9,26,5,3,,200,203,,,,12.324432
1965-0045-HND,1965,45,Natural,Biological,Epidemic,Viral disease,,Polio,Affect,Honduras,HND,Central America,Americas,San Pedro Sula area,,,,Yes,,,,,Vaccinated,,,,,1965,8,,1965,8,,7,,170,,170,,,,12.324432
1965-9032-HND,1965,9032,Natural,Climatological,Drought,Drought,,,,Honduras,HND,Central America,Americas,"South Valle, Choluteca",,,,Yes,,,,,Km2,,,,,1965,6,,1965,,,,,100000,,100000,,,,12.324432
1965-0057-HND,1965,57,Natural,Hydrological,Flood,,,,Affect,Honduras,HND,Central America,Americas,"Central, South",,,,Yes,,,,,Km2,,,,,1965,9,24,1965,9,24,,,6000,,6000,,,500,12.324432
1965-0096-IND,1965,96,Natural,Meteorological,Extreme temperature ,Heat wave,,,Kill,India,IND,Southern Asia,Asia,,,,,,,,,,Â°C,,,,,1965,6,,1965,6,,100,,,,,,,,12.324432
1965-0104-IND,1965,104,Technological,Technological,Industrial accident,Explosion,,Mine,Kill,India,IND,Southern Asia,Asia,Dhori,,,,,,,,,m3,,,,,1965,,,1965,,,260,,,,,,,,12.324432
1965-0105-IND,1965,105,Technological,Technological,Industrial accident,Explosion,,Mine,Kill,India,IND,Southern Asia,Asia,Chinakuri,,,,,,,,,m3,,,,,1965,,,1965,,,200,,,,,,,,12.324432
1966-9004-IDN,1966,9004,Natural,Climatological,Drought,Drought,,,,Indonesia,IDN,South-Eastern Asia,Asia,"Lombok, South",,Famine,,Yes,No,No,,,Km2,,,,,1966,1,,1966,,,8000,,204000,,204000,,,,12.696028
1966-0031-ARG,1966,31,Natural,Hydrological,Flood,Riverine flood,,,Kill,Argentina,ARG,South America,Americas,North West,,,,Yes,,,,,Km2,,,,,1966,2,28,1966,2,28,62,,120000,,120000,,,30000,12.696028
1966-0117-ASM,1966,117,Natural,Meteorological,Storm,Tropical cyclone,,,Kill,American Samoa,ASM,Polynesia,Oceania,,,,,,,,,,Kph,,,,,1966,1,,1966,1,,90,,,,,,,,12.696028
1966-0072-ATG,1966,72,Natural,Meteorological,Storm,Tropical cyclone,,Inez,OFDA,Antigua and Barbuda,ATG,Caribbean,Americas,,,,,,,,,,Kph,,,,,1966,9,26,1966,9,26,,,,,,,,,12.696028
1966-0115-BEL,1966,115,Natural,Meteorological,Storm,Convective storm,Tornado,,Govern,Belgium,BEL,Western Europe,Europe,"Nivelle, Bruxelles",,,,,,,,,Kph,,,,,1966,6,17,1966,6,17,,,,,,,,,12.696028
1966-0137-BEL,1966,137,Technological,Technological,Transport accident,Road,,,Kill,Belgium,BEL,Western Europe,Europe,Asse,,,,,No,No,,,,,,,,1966,4,25,1966,4,25,10,6,,,6,,,,12.696028